Project MUSE - 2018 Journal Holdings
Generated: Thu Jan 10 21:03:48 2019

Title,Publisher,Frequency,URL,Electronic ISSN,Print ISSN,OCLC Electronic Number,First Issue in MUSE,Final Issue in MUSE,First Issue Launched,Archive Only,Coverage Statement,Open Access,Discipline 1,Discipline 2,Discipline 3,2018 History Collection,2018 Asian Studies Collection,2018 Philosophy & Religion Collection,2018 Arts Collection,2018 Literature Expanded Collection,2018 Literature Core Collection,2018 Premium Collection,2018 Standard Collection,2018 Basic Research Collection,2018 Basic College Collection,2018 Humanities Collection,2018 Social Sciences Collection,Single Title On MUSE,Earlier Titles,Description
a/b: Auto/Biography Studies,The Autobiography Society,,https://muse.jhu.edu/journal/483,2151-7290,0898-9575,60617958,"Vol. 24, no. 1 (2009)","Vol. 28, no. 2 (winter 2013)",Y,No longer published in Project MUSE,Vol. 24 (2009) through Vol. 28 (2013),N,Literature,,,,,,,,,X,,,,X,,No,,"a/b: Auto/Biography Studies is a journal of scholarship devoted to autobiography, biography, diaries, letters and relations between lifewriting and other discourse. The editors invite manuscript submissions dealing with any aspect of lifewriting. Subject matter may be drawn from any period or genre but must show clear connections to the theory and practice of lifewriting. In addition to scholarly articles we invite contributions in the form of book reviews, calls for papers, announcements of conferences and the like."
Ab Imperio,Ab Imperio,4,https://muse.jhu.edu/journal/573,2164-9731,2166-4072,70805530,"2000, no. 1",,Y,No,"2000, no. 1 through current issue",N,Area and Ethnic Studies > Russian and East European Studies,History > Russian and East European History,,X,,,,,,X,,,,,,No,,"Ab Imperio Quarterly is an international humanities and social sciences peer-reviewed journal dedicated to studies in new imperial history and the interdisciplinary and comparative study of nationalism and nationalities in the post-Soviet space. The journal has been published since June 2000, four times a year. The languages of publication are English and Russian with summaries, respectively, in Russian and English. Ab Imperio pursues a policy of thematic issues within annual programs. Ab Imperio serves as an international forum for scholars reflecting on historical and contemporary encounters with diversity in composite societies."
Acadiensis: Journal of the History of the Atlantic Region / Revue dhistoire de la region atlantique,"Department of History, University of New Brunswick",2,https://muse.jhu.edu/journal/683,1712-7432,0044-5851,607655017,"Vol. 45, no. 1 (winter/spring 2016)",,Y,No,"Vol. 45, (2016) through current issue",N,Area and Ethnic Studies > Canadian Studies,History > Canadian History,,X,,,,,,X,,,,,,No,,"Established in 1971, Acadiensis is a journal of regional history devoted to the study of Atlantic Canada, the northeast, and the Atlantic World from a variety of disciplinary perspectives. The essential source for reading and research on the region, Acadiensis is one of Canadas leading scholarly journals. It contains both English and French research articles (with bilingual abstracts), review essays, forums, historiographic comments, and research notes and documents."
Acta Musicologica,International Musicological Society,2,https://muse.jhu.edu/journal/731,2296-4339,0001-6241,918334242,"Vol. 88, no. 1 (2016)",,Y,No,Vol. 88 (2016) through current issue,N,Music,,,,,,,,,X,,,,,,No,,"Acta Musicologica is the official peer-reviewed journal of the International Musicological Society. It contains articles on musicological research of international importance in five different languages (English, French, German, Italian, and Spanish)."
Advertising & Society Quarterly,Advertising Educational Foundation,4,https://muse.jhu.edu/journal/18,2475-1790,,46460557,"Vol. 1, no. 1 (Aug. 2000)",,Y,No,Vol. 1 (2000) through current issue,N,Social Sciences > Business and Society,,,,,,,,,X,X,X,,,X,Yes,Advertising & Society Review,"Formerly Advertising & Society Review, through volume 17, 2017 (E-ISSN: 1534-7311). Advertising & Society Quarterly (ASQ), the successor to Advertising & Society Review, is a scholarly journal devoted entirely to advertising and its relationship to society, culture, history, and the economy. Published quarterly online, ASQ features articles, essays, interviews, roundtable discussions, and other scholarship relevant to a broad, interdisciplinary audience interested in advertising."
Africa: The Journal of the International African Institute,Cambridge University Press,4,https://muse.jhu.edu/journal/310,1750-0184,0001-9720,42806784,"Vol. 76, no. 1 (2006)",,Y,No,Vol. 76 (2006) through current issue,N,Area and Ethnic Studies > African Studies,,,,,,,,,X,X,X,,,X,No,,"Africa is the premier journal devoted to the study of African societies and culture. Published as the journal of the International African Institute, editorial policy encourages an interdisciplinary approach, involving the social sciences, history, the environment and life sciences. Africa aims to give increased attention to historical trends, issues of development and links between local and national levels of society. At the same time, it maintains its commitment to the theoretically informed analysis of the realities of Africa's own cultural categories. Africa appears quarterly. Each issue contains four or five major articles, arranged thematically, extensive review essays and substantial book reviews. Special issues are frequent. Africa Bibliography A full subscription to Africa also provides an annual listing of published work in African studies from the previous year. Included with every fourth issue of Africa, the bibliography is now recognised as the authoritative guide to available literature. Covering the whole of Africa, and not confined to work in English, the work contains over five thousand items categorised by region, country and subject, with full indexes."
Africa Today,Indiana University Press,4,https://muse.jhu.edu/journal/19,1527-1978,0001-9887,42388177,"Vol. 46, no. 1 (winter 1999)",,Y,No,Vol. 46 (1999) through current issue,N,Area and Ethnic Studies > African Studies,,,,,,,,,X,X,X,X,,X,No,,"Africa Today publishes peer-reviewed, scholarly articles and book reviews in a broad range of academic disciplines on topics related to contemporary Africa. It encourages interdisciplinary research and seeks to be a venue for diverse perspectives on a broad range of topics. Africa Today has been on the forefront of African Studies research for more than 50 years."
African American Review,Johns Hopkins University Press,4,https://muse.jhu.edu/journal/434,1945-6182,1062-4783,40892739,"Vol. 43, no. 1 (2009)",,Y,No,Vol. 43 (2009) through current issue,N,Area and Ethnic Studies > African American and African Diaspora Studies,Literature > American Literature > African American Literature,,,,,,,X,X,X,X,,X,,Yes,,"African American Review is a scholarly aggregation of insightful essays on African American literature, theatre, film, the visual arts, and culture; interviews; poetry; fiction; and book reviews. Published quarterly, AAR has featured renowned writers and cultural critics including Trudier Harris, Arnold Rampersad, Hortense Spillers, Amiri Baraka, Cyrus Cassells, Rita Dove, Charles Johnson, Cheryl Wall, and Toni Morrison. The official publication of LLC African American of the Modern Language Association, AAR fosters a vigorous conversation among writers and scholars in the arts, humanities, and social sciences."
African Arts,The MIT Press,,https://muse.jhu.edu/journal/675,1937-2108,0001-9933,38364090,"Vol. 49, no. 1 (spring 2016)",,Y,No,"Vol. 49, (2016) through current issue",N,Art and Architecture > African Art,,,,,,X,,,X,,,,,,No,,"African Arts presents original research and critical discourse on traditional, contemporary, and popular African arts and expressive cultures. Since 1967, the journal has reflected the dynamism and diversity of this work, publishing full-color, richly illustrated articles incorporating the most current theory, practice, and intercultural dialogue. AA offers readers peer-reviewed articles concerning a range of art forms and visual cultures of the worlds second largest continent and its diasporas, plus book and exhibition reviews, artist portfolios, photo essays, and more."
African Conflict & Peacebuilding Review,Indiana University Press,2,https://muse.jhu.edu/journal/509,2156-7263,2156-695X,651009014,"Vol. 1, no. 1 (spring 2011)",,Y,No,Vol. 1 (2011) through current issue,N,Area and Ethnic Studies > African Studies,Social Sciences > Political Science,,,,,,,,X,,,,,X,No,,"African Conflict and Peacebuilding Review is an interdisciplinary forum for creative and rigorous studies of conflict and peace in Africa and for discussions between scholars, practitioners, and public intellectuals in Africa, the United States, and other parts of the world. It includes a wide range of theoretical, methodological, and empirical perspectives on the causes of conflicts and peace processes including, among others, cultural practices relating to conflict resolution and peacebuilding, legal and political conflict preventative measures, and the intersection of international, regional, and local interests and conceptions of conflict and peace. ACPR is a joint publication of the Africa Peace and Conflict Network, the West African Research Association, and Indiana University Press."
